TweetID,From User,Tweet,Time
116650493975076864,Marcoliviero,"Premier devoir sur MeetingWords, et ma foi, c'est vachement efficace! #TIC #ClavEd","Wed, 21 Sep 2011 23:10:19 +0000"
116639620711727104,vivianeboucher,"RT @petitbenoit: #Q3 Travailler le débit de lectureavec http://t.co/l8rVUAl1, les élèves adorent!  #ClavEd","Wed, 21 Sep 2011 22:27:07 +0000"
116633119058165761,gagnonmar,"Avec mes réunions dans les écoles le midi je manque les #ClavEd :0(","Wed, 21 Sep 2011 22:01:17 +0000"
116613315932860417,dpndll,"@gpayette y a-t-il un guide d'usage pour #claved ?","Wed, 21 Sep 2011 20:42:35 +0000"
116589658498007041,maitebutaije,"@Marcoliviero Alors cette première animation ? Belle initiative ! :) #ClavEd","Wed, 21 Sep 2011 19:08:35 +0000"
116580826807934976,gpayette,"@MJustinCRGR Clavardage en éducation, tous les mercredis de midi à 13 (GMT -5) #claved","Wed, 21 Sep 2011 18:33:29 +0000"
116578112212434944,MJustinCRGR,"Que veut dire #claved ?","Wed, 21 Sep 2011 18:22:42 +0000"
116576088473346048,infosgen,"RT @slyberu: @EmmanuelleEN Réseaux spécifiques aux écoles, genre portails = l'inefficacité absolue ! Utilisons les outils plus généralistes, oui #ClavEd","Wed, 21 Sep 2011 18:14:40 +0000"
116575773158154240,petitbenoit,"@infosgen En effet, l'utilisation des TIC comme outil n'exclut pas le plaisir, mais en fait ressortir le potentiel pour l'apprenant #ClavEd","Wed, 21 Sep 2011 18:13:24 +0000"
116575285838745600,infosgen,"RT @EmmanuelleEN: L'un des plus important pr moi: rendre à l'écriture sa fonction... de communication en donnant une audience aux textes ds élèves #ClavEd #Q2","Wed, 21 Sep 2011 18:11:28 +0000"
116574237870923776,infosgen,"@petitbenoit et vice versa voir plaisir comme outil d'apprentissage #claved","Wed, 21 Sep 2011 18:07:18 +0000"
116573986183331840,infosgen,"RT @petitbenoit: Conclusion: Important d'amener les élèves à voir les TIC comme outil de production, de réflexion, etc. pas seulement de plaisir! #ClavEd","Wed, 21 Sep 2011 18:06:18 +0000"
116573751784644608,margoual,"#claved. Encore oublié le rendez-vous.","Wed, 21 Sep 2011 18:05:22 +0000"
116572885740560384,jcdrpro,"RT @frompennylane: #claved #q2 on peut tout faire avec les TICE du moment qu'elles sont inclues dans un vrai projet pédagogique et qu'elles apportent un +","Wed, 21 Sep 2011 18:01:56 +0000"
116569226931740672,christinerenaud,"@Marcoliviero Puis, ça s'est bien passé? Je relirai les échanges plus tard aujourd'hui! Merci encore, et à @slyberu aussi! #ClavEd","Wed, 21 Sep 2011 17:47:24 +0000"
116567196821495808,EmmanuelleEN,"@courosa @kendrafinch Pillage interesting ppl's lists + join a twitter weekly chat (#Edchat #Educhat, #lrnchat, #ClavEd)","Wed, 21 Sep 2011 17:39:20 +0000"
